SRP_Boro,SRP_Order,SRP_Seq,SR_Distx,SR_Arrow,Sign_description,SR_Mutcd_Code,,
K,S-343558  ,4,149,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-343560  ,3,17,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-343560  ,4,155,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-343529  ,4,115,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-343529  ,5,274,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-343529  ,6,480,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-343833  ,3,44,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-343833  ,4,170,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-343833  ,5,308,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-343833  ,6,431,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-343833  ,7,532,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-344199  ,3,11,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-344199  ,4,92,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-344199  ,5,221,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-344196  ,2,14,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-344198  ,2,50,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-344197  ,2,45,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-344087  ,3,40,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-344087  ,4,143,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-344087  ,5,264,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-344087  ,6,397,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-341231  ,7,352,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-341234  ,3,90,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-341234  ,4,266,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-341234  ,5,404,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-341234  ,6,508,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-341946  ,3,15,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-341946  ,4,125,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-341947  ,3,14,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-341947  ,4,156,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-341949  ,3,52,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-341949  ,4,117,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-341902  ,5,258,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-341902  ,6,413,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-341944  ,3,74,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-341944  ,4,220,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-341945  ,3,11,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-341945  ,4,121,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-341638  ,3,20,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-341638  ,4,116,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-341638  ,5,223,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-341633  ,3,30,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-341633  ,4,115,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-341633  ,5,198,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-341637  ,3,18,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-341637  ,4,223,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-341635  ,3,31,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-341635  ,4,118,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-341635  ,5,200,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-341636  ,3,15,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-341636  ,4,117,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-340305  ,3,49,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-340305  ,4,183,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-340660  ,3,80,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-340660  ,4,229,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-340660  ,5,445,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-340660  ,6,610,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-340660  ,7,759,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01484704,8,130,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01484704,10,212,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01489460,13,723,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01489460,14,891,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01489460,15,984,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01489460,3,71,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01489460,4,190,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01489460,5,300,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01489460,6,431,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01489460,7,531,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01488024,4,84,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01488024,8,322,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01488024,9,375,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01488024,6,189,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01489532,3,50,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01489532,4,197,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01489664,7,109,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01489690,3,72,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01489690,4,200,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01489690,5,296,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01489685,3,55,W  ,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01489685,4,191,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01489699,3,64,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01489699,4,190,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01489812,3,12,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01489812,4,115,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251738,3,68,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251738,4,180,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251717,3,51,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251717,4,201,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251717,5,344,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251717,6,493,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251695,3,85,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251695,4,233,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251695,5,412,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01253450,3,10,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01253450,4,169,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01253482,3,52,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01253482,4,193,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01253475,3,50,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01253475,4,215,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01253481,3,55,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01253481,4,154,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01253472,3,57,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01253472,4,200,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01253463,3,68,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01253463,4,186,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01250644,3,14,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01250644,4,90,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01250644,5,196,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01250126,3,47,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251011,5,184,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251010,3,112,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251010,4,207,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251008,3,16,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251008,4,135,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251100,3,52,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251364,3,51,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251090,3,62,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251090,4,181,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251087,5,199,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251381,3,64,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251381,4,185,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251560,3,46,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251560,4,177,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251560,5,364,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251560,6,478,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251556,3,107,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251556,4,276,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251556,5,431,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251582,4,178,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251576,3,76,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251576,4,173,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251576,5,347,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251576,6,520,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251586,4,177,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251589,3,45,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251589,4,210,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251588,3,13,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251588,4,117,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01251588,5,210,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01295800,9,142,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01296208,5,222,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01296208,6,381,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01296208,7,481,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01296208,8,596,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01296208,9,718,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01293734,3,52,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01293734,4,200,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01297671,11,460,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01297671,12,570,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01297671,13,701,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01297671,14,837,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01297671,9,339,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01297671,4,90,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01297968,3,12,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01297968,4,161,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01301088,7,395,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
K,S-01300794,3,85,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY THURSDAY 8AM-9:30AM <-> (SUPERSEDES SP-412C),PS-54B    ,,
